"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71256451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71256451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.039296
"http://webisa.webdatacommons.org/prov/71256451","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/71256451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71256451","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/71256451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119333283"
"http://webisa.webdatacommons.org/prov/71256451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145570002"
"http://webisa.webdatacommons.org/prov/71256451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280338023"
"http://webisa.webdatacommons.org/prov/71256451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363360975"
"http://webisa.webdatacommons.org/prov/71256451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212261702"
"http://webisa.webdatacommons.org/prov/71256451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48918499"
"http://webisa.webdatacommons.org/prov/71256451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127766645"
"http://webisa.webdatacommons.org/prov/71256451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254180433"
"http://webisa.webdatacommons.org/prov/71256451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71256451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/71256451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
