"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90866687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90866687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163066
"http://webisa.webdatacommons.org/prov/90866687","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90866687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90866687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410080683"
"http://webisa.webdatacommons.org/prov/90866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2546234"
"http://webisa.webdatacommons.org/prov/90866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2420452"
"http://webisa.webdatacommons.org/prov/90866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44228191"
"http://webisa.webdatacommons.org/prov/90866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404685212"
"http://webisa.webdatacommons.org/prov/90866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367083113"
"http://webisa.webdatacommons.org/prov/90866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90825866"
"http://webisa.webdatacommons.org/prov/90866687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90866687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
