"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233366484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233366484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136777
"http://webisa.webdatacommons.org/prov/233366484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233366484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233366484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233366484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158158098"
"http://webisa.webdatacommons.org/prov/233366484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17246600"
"http://webisa.webdatacommons.org/prov/233366484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57240104"
"http://webisa.webdatacommons.org/prov/233366484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29194565"
"http://webisa.webdatacommons.org/prov/233366484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233366484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233366484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
