"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345472569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100634
"http://webisa.webdatacommons.org/prov/345472569","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/345472569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345472569","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86914464"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251320644"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59226708"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179217462"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349180350"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251974298"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345925446"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279941133"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178264923"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146993437"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179819965"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22798202"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251339998"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303746800"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/345472569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
