"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157366423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157366423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258127
"http://webisa.webdatacommons.org/prov/157366423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157366423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157366423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157366423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272636795"
"http://webisa.webdatacommons.org/prov/157366423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31410030"
"http://webisa.webdatacommons.org/prov/157366423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385333594"
"http://webisa.webdatacommons.org/prov/157366423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153454147"
"http://webisa.webdatacommons.org/prov/157366423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/157366423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157366423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
