"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444353481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708716
"http://webisa.webdatacommons.org/prov/444353481","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/444353481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444353481","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256764127"
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117256925"
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143249923"
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101198015"
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183454072"
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435116027"
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416603617"
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438243235"
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121767701"
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399850468"
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444353481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
