"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169216845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169216845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284063
"http://webisa.webdatacommons.org/prov/169216845","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169216845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169216845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169216845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442132156"
"http://webisa.webdatacommons.org/prov/169216845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293541452"
"http://webisa.webdatacommons.org/prov/169216845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37599249"
"http://webisa.webdatacommons.org/prov/169216845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278864268"
"http://webisa.webdatacommons.org/prov/169216845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228394078"
"http://webisa.webdatacommons.org/prov/169216845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169216845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169216845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
