"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462885147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462885147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481387
"http://webisa.webdatacommons.org/prov/462885147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462885147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462885147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462885147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331286159"
"http://webisa.webdatacommons.org/prov/462885147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336962358"
"http://webisa.webdatacommons.org/prov/462885147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198681018"
"http://webisa.webdatacommons.org/prov/462885147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462885147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
