"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222886967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222886967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202459
"http://webisa.webdatacommons.org/prov/222886967","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222886967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222886967","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222886967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245204474"
"http://webisa.webdatacommons.org/prov/222886967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135736502"
"http://webisa.webdatacommons.org/prov/222886967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98963531"
"http://webisa.webdatacommons.org/prov/222886967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225733292"
"http://webisa.webdatacommons.org/prov/222886967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86960038"
"http://webisa.webdatacommons.org/prov/222886967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31934838"
"http://webisa.webdatacommons.org/prov/222886967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89081476"
"http://webisa.webdatacommons.org/prov/222886967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73184407"
"http://webisa.webdatacommons.org/prov/222886967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90273740"
"http://webisa.webdatacommons.org/prov/222886967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222886967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
