"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509016337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335996
"http://webisa.webdatacommons.org/prov/509016337","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/509016337","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/509016337","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338248676"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233994803"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16365389"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283737139"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178145352"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227578816"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29404065"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367810153"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315527917"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424334605"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419996140"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97289464"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192839076"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428640831"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97428997"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408025501"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445782446"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1025197"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408037389"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261362331"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85553849"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357751414"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61475056"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196796229"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428731111"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400452648"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48877795"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299409221"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18244048"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48900070"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196915416"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284601396"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171240303"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167748831"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201703199"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361810094"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97982366"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86176498"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197329661"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61791253"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135052538"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372534509"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289360572"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61914221"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246903162"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206937824"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49852768"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346906404"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362421442"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351589178"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128129370"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70709392"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450428637"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369564322"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45045959"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211648084"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99223672"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116343431"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95099075"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46574502"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183618056"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55202110"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116348267"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211860611"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369715517"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116445523"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258669559"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363075742"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8692944"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180440544"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391269334"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216931301"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370307672"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391442368"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359853972"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173000287"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432372588"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444129162"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274237481"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232400890"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217412535"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387682881"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282467544"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166105853"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337391937"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374573712"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7681748"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274940578"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138112895"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113906103"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290514026"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177559338"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213102234"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105499499"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114081058"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314634358"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230728916"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147851257"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205125088"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396463941"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433242175"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249438784"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150701573"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130205923"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249476690"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354300859"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218609136"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509016337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
