"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338712888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338712888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188375
"http://webisa.webdatacommons.org/prov/338712888","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338712888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338712888","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338712888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28966109"
"http://webisa.webdatacommons.org/prov/338712888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115964355"
"http://webisa.webdatacommons.org/prov/338712888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3710909"
"http://webisa.webdatacommons.org/prov/338712888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194495136"
"http://webisa.webdatacommons.org/prov/338712888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31149231"
"http://webisa.webdatacommons.org/prov/338712888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318864931"
"http://webisa.webdatacommons.org/prov/338712888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338712888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
