"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485728528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421155
"http://webisa.webdatacommons.org/prov/485728528","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/485728528","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485728528","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237728082"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21377720"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319527489"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354907676"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3981062"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324439509"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439523482"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103718962"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395904555"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28927954"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359865017"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485728528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
