"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475468541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595417
"http://webisa.webdatacommons.org/prov/475468541","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/475468541","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/475468541","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317535591"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402658671"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355585658"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240554862"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227485204"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110831043"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7492774"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94796726"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71268415"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314349475"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431082835"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336814348"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318578595"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240355709"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327637123"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75085815"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209757691"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142611996"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150986504"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95990074"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297360053"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248092739"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322705391"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370494748"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215708218"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373330101"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428498992"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173126109"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68798098"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344410966"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344360817"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207679349"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321525559"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475468541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
