"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400807548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124823
"http://webisa.webdatacommons.org/prov/400807548","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/400807548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400807548","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90013648"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101912646"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243244052"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274389629"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17025808"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435650466"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110333472"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435659170"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218151570"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312178699"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135876276"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225644701"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118611739"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87425100"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305212545"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357350985"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/400807548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
