"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279797162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324401
"http://webisa.webdatacommons.org/prov/279797162","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/279797162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279797162","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118673636"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246783236"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430929049"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312125155"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411587808"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110082597"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392589923"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46336537"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414833589"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62145757"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159287517"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279797162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
