"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78076091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78076091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258101
"http://webisa.webdatacommons.org/prov/78076091","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78076091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78076091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78076091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304772419"
"http://webisa.webdatacommons.org/prov/78076091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89747540"
"http://webisa.webdatacommons.org/prov/78076091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369116616"
"http://webisa.webdatacommons.org/prov/78076091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169287953"
"http://webisa.webdatacommons.org/prov/78076091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121030658"
"http://webisa.webdatacommons.org/prov/78076091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78076091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
