"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402307976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402307976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475376
"http://webisa.webdatacommons.org/prov/402307976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402307976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402307976","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/402307976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90972814"
"http://webisa.webdatacommons.org/prov/402307976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5837621"
"http://webisa.webdatacommons.org/prov/402307976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356297955"
"http://webisa.webdatacommons.org/prov/402307976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402307976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/402307976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
