"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20629786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333678
"http://webisa.webdatacommons.org/prov/20629786","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/20629786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20629786","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362275781"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317638923"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427101299"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263778995"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55210484"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16130275"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266755025"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110855089"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338970816"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206957804"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211964923"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143263020"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255267505"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269878084"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55460659"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20629786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
