"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180051902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180051902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289934
"http://webisa.webdatacommons.org/prov/180051902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180051902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180051902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180051902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441287600"
"http://webisa.webdatacommons.org/prov/180051902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35689882"
"http://webisa.webdatacommons.org/prov/180051902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130099967"
"http://webisa.webdatacommons.org/prov/180051902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/180051902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180051902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
