"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498364634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498364634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275491
"http://webisa.webdatacommons.org/prov/498364634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498364634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498364634","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/498364634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227769482"
"http://webisa.webdatacommons.org/prov/498364634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111527438"
"http://webisa.webdatacommons.org/prov/498364634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304003478"
"http://webisa.webdatacommons.org/prov/498364634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403828578"
"http://webisa.webdatacommons.org/prov/498364634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253291825"
"http://webisa.webdatacommons.org/prov/498364634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359753794"
"http://webisa.webdatacommons.org/prov/498364634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498364634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498364634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498364634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
