"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200689215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200689215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544524
"http://webisa.webdatacommons.org/prov/200689215","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200689215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200689215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200689215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285362795"
"http://webisa.webdatacommons.org/prov/200689215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126988764"
"http://webisa.webdatacommons.org/prov/200689215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374435785"
"http://webisa.webdatacommons.org/prov/200689215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87750507"
"http://webisa.webdatacommons.org/prov/200689215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364997606"
"http://webisa.webdatacommons.org/prov/200689215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200689215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200689215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
