"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499104314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499104314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377144
"http://webisa.webdatacommons.org/prov/499104314","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499104314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499104314","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499104314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352460945"
"http://webisa.webdatacommons.org/prov/499104314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249713685"
"http://webisa.webdatacommons.org/prov/499104314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204835804"
"http://webisa.webdatacommons.org/prov/499104314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220700533"
"http://webisa.webdatacommons.org/prov/499104314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350119148"
"http://webisa.webdatacommons.org/prov/499104314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499104314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
