"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207298814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414466
"http://webisa.webdatacommons.org/prov/207298814","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/207298814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207298814","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152777498"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152806397"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247921008"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316835984"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17515046"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152645367"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392877825"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247634580"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152587093"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209819955"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316947023"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247722845"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152473402"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204156611"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263962994"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152861331"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163734576"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317129745"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282864357"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207298814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
