"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232916505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232916505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22572
"http://webisa.webdatacommons.org/prov/232916505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232916505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232916505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232916505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193294267"
"http://webisa.webdatacommons.org/prov/232916505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236285956"
"http://webisa.webdatacommons.org/prov/232916505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11200353"
"http://webisa.webdatacommons.org/prov/232916505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/232916505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
