"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477387465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477387465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217338
"http://webisa.webdatacommons.org/prov/477387465","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477387465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477387465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477387465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272142522"
"http://webisa.webdatacommons.org/prov/477387465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364337287"
"http://webisa.webdatacommons.org/prov/477387465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178970234"
"http://webisa.webdatacommons.org/prov/477387465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413887919"
"http://webisa.webdatacommons.org/prov/477387465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246281859"
"http://webisa.webdatacommons.org/prov/477387465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477387465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
