"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426038112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426038112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317045
"http://webisa.webdatacommons.org/prov/426038112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426038112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426038112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426038112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425575184"
"http://webisa.webdatacommons.org/prov/426038112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214766433"
"http://webisa.webdatacommons.org/prov/426038112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347628410"
"http://webisa.webdatacommons.org/prov/426038112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94042891"
"http://webisa.webdatacommons.org/prov/426038112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/426038112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
