"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53915138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203223
"http://webisa.webdatacommons.org/prov/53915138","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/53915138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53915138","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342662023"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434788512"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46325116"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403914021"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41201979"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127233548"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230679501"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253782500"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41217964"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241674913"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43665447"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393285451"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263087377"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432334220"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130520944"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33965624"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293246060"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445594319"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53915138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
