"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502246045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563421
"http://webisa.webdatacommons.org/prov/502246045","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/502246045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502246045","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31760458"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149134255"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454190982"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316995575"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244178844"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142288097"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214966381"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41604619"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315087309"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315189266"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32163640"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3177724"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149291459"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323407787"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323423698"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214825308"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31800197"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444630385"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502246045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
