"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501202894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501202894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838109
"http://webisa.webdatacommons.org/prov/501202894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501202894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501202894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501202894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246464013"
"http://webisa.webdatacommons.org/prov/501202894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81618295"
"http://webisa.webdatacommons.org/prov/501202894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281562447"
"http://webisa.webdatacommons.org/prov/501202894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/501202894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501202894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
