"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398064726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710106
"http://webisa.webdatacommons.org/prov/398064726","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/398064726","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/398064726","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31739801"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386455397"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433014309"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438644885"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251401685"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117312668"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351617102"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285684576"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230910272"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315483986"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93345985"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41126139"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235224876"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142221652"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398064726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
