"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19204246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19204246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307698
"http://webisa.webdatacommons.org/prov/19204246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19204246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19204246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19204246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117486622"
"http://webisa.webdatacommons.org/prov/19204246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391118829"
"http://webisa.webdatacommons.org/prov/19204246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386238893"
"http://webisa.webdatacommons.org/prov/19204246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/19204246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19204246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
