"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343167228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343167228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155815
"http://webisa.webdatacommons.org/prov/343167228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343167228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343167228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343167228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303265410"
"http://webisa.webdatacommons.org/prov/343167228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12308049"
"http://webisa.webdatacommons.org/prov/343167228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252309308"
"http://webisa.webdatacommons.org/prov/343167228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406041905"
"http://webisa.webdatacommons.org/prov/343167228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180850494"
"http://webisa.webdatacommons.org/prov/343167228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343167228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343167228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343167228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
