"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196671393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196671393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473723
"http://webisa.webdatacommons.org/prov/196671393","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196671393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196671393","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196671393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270213273"
"http://webisa.webdatacommons.org/prov/196671393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44825360"
"http://webisa.webdatacommons.org/prov/196671393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220435853"
"http://webisa.webdatacommons.org/prov/196671393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/196671393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196671393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
