"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68738005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68738005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0589199
"http://webisa.webdatacommons.org/prov/68738005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68738005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68738005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68738005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73423974"
"http://webisa.webdatacommons.org/prov/68738005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325669651"
"http://webisa.webdatacommons.org/prov/68738005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419707780"
"http://webisa.webdatacommons.org/prov/68738005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68738005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/68738005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
