"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313756621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43046
"http://webisa.webdatacommons.org/prov/313756621","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/313756621","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/313756621","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375234143"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277631098"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452313782"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187617825"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298394484"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92069765"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298832146"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434905682"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234517278"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55999761"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66936968"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349219655"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111825638"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365504991"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152597724"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332513908"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275137517"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19986890"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14681428"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293704588"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214028765"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248040897"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155175701"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94068379"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234397628"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188651149"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234446502"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132635002"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341800157"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65983121"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430496009"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355667069"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52199499"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104007750"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333702676"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234073143"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220051795"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94294314"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51825568"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242516368"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/313756621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
