"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376032970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375178
"http://webisa.webdatacommons.org/prov/376032970","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/376032970","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376032970","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385521368"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15283321"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409008516"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434233667"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345231401"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241198527"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241198840"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241200641"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241201018"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241205560"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277256537"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288908381"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308823793"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241208123"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241212386"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376032970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
