"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27332641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27332641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336388
"http://webisa.webdatacommons.org/prov/27332641","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27332641","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/27332641","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27332641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189683304"
"http://webisa.webdatacommons.org/prov/27332641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146774367"
"http://webisa.webdatacommons.org/prov/27332641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7402714"
"http://webisa.webdatacommons.org/prov/27332641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158658746"
"http://webisa.webdatacommons.org/prov/27332641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170243983"
"http://webisa.webdatacommons.org/prov/27332641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/27332641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27332641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27332641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27332641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
