"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251699999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140735
"http://webisa.webdatacommons.org/prov/251699999","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/251699999","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/251699999","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133638144"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359518626"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354602093"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294902447"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292134662"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251227825"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312864461"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113894206"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450606806"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63686751"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137101726"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163396967"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267664613"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251699999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
