"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431083998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431083998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14725
"http://webisa.webdatacommons.org/prov/431083998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431083998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431083998","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/431083998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364475336"
"http://webisa.webdatacommons.org/prov/431083998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437235189"
"http://webisa.webdatacommons.org/prov/431083998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97790004"
"http://webisa.webdatacommons.org/prov/431083998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/431083998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
