"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198931095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198931095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297035
"http://webisa.webdatacommons.org/prov/198931095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198931095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198931095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198931095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196756308"
"http://webisa.webdatacommons.org/prov/198931095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240530275"
"http://webisa.webdatacommons.org/prov/198931095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199227802"
"http://webisa.webdatacommons.org/prov/198931095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198931095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198931095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
