"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5415649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5415649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109516
"http://webisa.webdatacommons.org/prov/5415649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5415649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5415649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5415649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153696518"
"http://webisa.webdatacommons.org/prov/5415649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187835164"
"http://webisa.webdatacommons.org/prov/5415649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271674219"
"http://webisa.webdatacommons.org/prov/5415649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275652296"
"http://webisa.webdatacommons.org/prov/5415649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5415649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
