"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158982229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158982229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375514
"http://webisa.webdatacommons.org/prov/158982229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158982229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158982229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158982229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269703759"
"http://webisa.webdatacommons.org/prov/158982229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268127388"
"http://webisa.webdatacommons.org/prov/158982229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188404259"
"http://webisa.webdatacommons.org/prov/158982229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33179739"
"http://webisa.webdatacommons.org/prov/158982229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158982229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
