"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377433751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377433751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140803
"http://webisa.webdatacommons.org/prov/377433751","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377433751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377433751","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/377433751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82388312"
"http://webisa.webdatacommons.org/prov/377433751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268553961"
"http://webisa.webdatacommons.org/prov/377433751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128633163"
"http://webisa.webdatacommons.org/prov/377433751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265382683"
"http://webisa.webdatacommons.org/prov/377433751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78679941"
"http://webisa.webdatacommons.org/prov/377433751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377433751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
