"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338883364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338883364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097947
"http://webisa.webdatacommons.org/prov/338883364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338883364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338883364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338883364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397882222"
"http://webisa.webdatacommons.org/prov/338883364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79874960"
"http://webisa.webdatacommons.org/prov/338883364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98477024"
"http://webisa.webdatacommons.org/prov/338883364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/338883364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
