"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82384201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82384201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608808
"http://webisa.webdatacommons.org/prov/82384201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82384201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82384201","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/82384201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174311451"
"http://webisa.webdatacommons.org/prov/82384201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56864066"
"http://webisa.webdatacommons.org/prov/82384201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32840759"
"http://webisa.webdatacommons.org/prov/82384201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56916608"
"http://webisa.webdatacommons.org/prov/82384201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82384201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82384201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
