"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271430335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532558
"http://webisa.webdatacommons.org/prov/271430335","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/271430335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271430335","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267106757"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297665466"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8000003"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10112855"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9878934"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114428128"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449849379"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7500136"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362727585"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135642269"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355131471"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193887409"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257093044"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54463069"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9902281"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37726905"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15615883"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1904007"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16158039"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194192156"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271430335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
