"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316537175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316537175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221987
"http://webisa.webdatacommons.org/prov/316537175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316537175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316537175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316537175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349083160"
"http://webisa.webdatacommons.org/prov/316537175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386248387"
"http://webisa.webdatacommons.org/prov/316537175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394744277"
"http://webisa.webdatacommons.org/prov/316537175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294521878"
"http://webisa.webdatacommons.org/prov/316537175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/316537175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316537175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
