"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479245981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479245981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147034
"http://webisa.webdatacommons.org/prov/479245981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479245981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479245981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479245981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308043159"
"http://webisa.webdatacommons.org/prov/479245981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397659923"
"http://webisa.webdatacommons.org/prov/479245981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217608531"
"http://webisa.webdatacommons.org/prov/479245981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479245981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
