"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468385581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468385581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722227
"http://webisa.webdatacommons.org/prov/468385581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468385581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468385581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468385581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317230243"
"http://webisa.webdatacommons.org/prov/468385581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32351861"
"http://webisa.webdatacommons.org/prov/468385581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223299706"
"http://webisa.webdatacommons.org/prov/468385581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300109290"
"http://webisa.webdatacommons.org/prov/468385581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468385581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
