"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472929456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472929456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159873
"http://webisa.webdatacommons.org/prov/472929456","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/472929456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472929456","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472929456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288957883"
"http://webisa.webdatacommons.org/prov/472929456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429910502"
"http://webisa.webdatacommons.org/prov/472929456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394021479"
"http://webisa.webdatacommons.org/prov/472929456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81114331"
"http://webisa.webdatacommons.org/prov/472929456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429989758"
"http://webisa.webdatacommons.org/prov/472929456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121593331"
"http://webisa.webdatacommons.org/prov/472929456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429190976"
"http://webisa.webdatacommons.org/prov/472929456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328224606"
"http://webisa.webdatacommons.org/prov/472929456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288797663"
"http://webisa.webdatacommons.org/prov/472929456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472929456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
