"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_ceo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/bill_gates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/steve_jobs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/chief+financial_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_controller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_banker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_ceo%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_ceos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_sears_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_cfo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/corporate_executive_"
