"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461585864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303395
"http://webisa.webdatacommons.org/prov/461585864","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/461585864","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/461585864","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305193584"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91579461"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45075062"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275744882"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240544690"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248740755"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209603644"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101867354"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24025066"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209981923"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80782691"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214748349"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204795594"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420866870"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266413184"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214830380"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228138923"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398263439"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359423250"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115578598"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393732477"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228082344"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279423471"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138649175"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354346579"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188284463"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321574304"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230560565"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403223622"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60939753"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132904384"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325420133"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279115356"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415734166"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132991146"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12414751"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183517843"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238027699"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183520056"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277385437"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340036737"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325301603"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279070953"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136755939"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60578284"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4659101"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299566460"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29171501"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304054388"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46480797"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303959319"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218568291"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145651627"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446185172"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265040770"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173556668"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213084379"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384726052"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357890882"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303632302"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295481575"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164158678"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352330834"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427688664"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24265498"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357424825"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329163082"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328680474"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333755923"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273438482"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93313212"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141990191"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139993055"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13565207"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204508824"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362277541"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53672035"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67353267"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76497718"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241887382"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337576068"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273254604"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14437700"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356581792"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246213714"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67145475"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71379075"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213487216"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80368179"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333258447"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13110527"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426512114"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391467735"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314281444"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211602104"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80327034"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356359604"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413420509"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356206891"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189934396"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285412628"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13482477"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75499817"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434217776"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44815420"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302017773"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96018811"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408902071"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198032609"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71024273"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134373080"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387065871"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336564767"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48513782"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201517193"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281224130"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198991994"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166240410"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377811205"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257735203"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179915748"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322941600"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24893457"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175525469"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62517598"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433713977"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95576836"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/461585864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
