"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381406818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203156
"http://webisa.webdatacommons.org/prov/381406818","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/381406818","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/381406818","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360488679"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187163896"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378034800"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435656809"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211093336"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219950175"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315425513"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303536578"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30724006"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211100649"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381406818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
