"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177512154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191621
"http://webisa.webdatacommons.org/prov/177512154","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/177512154","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177512154","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396950046"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198857264"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174658817"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397094822"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21242250"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189731346"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324996398"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220041959"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95300682"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373965574"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274857800"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242117374"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403926000"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215858321"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16928086"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332580207"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332580208"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60271615"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362106925"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332580203"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332580204"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332580205"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332580206"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429446335"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332580200"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332580201"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230106667"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452088247"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332580202"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149568637"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110255795"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22276633"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233800386"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77659530"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51137825"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178281447"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251782500"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213206076"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213261580"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88445504"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391886232"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114997782"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79518604"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351972587"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116702552"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87616623"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14156275"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22959377"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203534073"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177512154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
