"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112625058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112625058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190357
"http://webisa.webdatacommons.org/prov/112625058","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112625058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112625058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112625058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165279528"
"http://webisa.webdatacommons.org/prov/112625058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192684390"
"http://webisa.webdatacommons.org/prov/112625058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59170599"
"http://webisa.webdatacommons.org/prov/112625058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/112625058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112625058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
