"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446019405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237893
"http://webisa.webdatacommons.org/prov/446019405","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/446019405","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/446019405","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114583748"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289901141"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164657661"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325764156"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186903373"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200314739"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209040043"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417950951"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156995232"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169963456"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429857278"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64939090"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184176444"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39825031"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347929301"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396846150"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343226642"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18037567"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403938555"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184175625"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327389447"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200862155"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346418459"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128839943"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446019405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
