"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297284125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350166
"http://webisa.webdatacommons.org/prov/297284125","http://webisa.webdatacommons.org/ontology#hasFrequency",276
"http://webisa.webdatacommons.org/prov/297284125","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/297284125","http://webisa.webdatacommons.org/ontology#hasPldSpread",229
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157570967"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357172738"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404358150"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188351118"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41203054"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137178293"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157809869"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150048810"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234105260"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14310347"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335983852"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299379197"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446924648"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336018198"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336032270"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97142014"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141437945"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429254046"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141442700"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429255342"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326249661"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451074370"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398089258"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448159004"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24659998"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429323368"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144009387"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429337589"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310751583"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339351340"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429343851"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429365189"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95518794"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429419673"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232007569"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54162933"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261894946"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343358878"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240200200"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429500300"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269141478"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424008663"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378798564"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190648165"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167051703"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413070472"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338227945"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91198371"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429057346"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429141100"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81931515"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133761264"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162809498"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271727791"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428473092"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260452290"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133972777"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300636663"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282507612"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240391040"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123022519"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188476005"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300765324"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295939508"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440449941"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265712140"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295948900"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295982598"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14976020"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295994946"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157821315"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361898396"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296001429"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11456166"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220096877"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296018151"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197741806"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270393110"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114148968"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178192729"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380375095"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315175426"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380449521"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304097460"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108917658"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195639632"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308338087"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377156168"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128490450"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8714229"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6459453"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195853097"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3366076"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154809023"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207602068"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180602803"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25430974"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445759589"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260952720"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110708784"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357475751"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135466543"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190260138"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190776144"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116116903"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175063224"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379357024"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131431644"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289999397"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116218728"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295777822"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61768423"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314702798"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436216211"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68623999"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378430962"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61878267"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302811073"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4849765"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241336467"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296053677"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107687950"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241344368"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371936671"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36272896"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212763687"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241366662"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48676177"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372009913"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241368668"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241374918"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372062696"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241376476"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241378984"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168256584"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241379931"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241385395"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154635407"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241391476"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241395708"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241398462"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72070120"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101088436"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254757441"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168670570"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270414181"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32777349"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352759219"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332488237"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260745388"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430029548"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220488241"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166671021"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292109703"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77827522"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166719450"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377360996"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270698709"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87842099"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272997846"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171456420"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212705732"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380288135"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28681028"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278309781"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11559858"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222514866"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286821289"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318466729"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242624785"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226546651"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136585814"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329384059"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241695942"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409395303"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336552020"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297457054"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181498521"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279039243"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241711892"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275790165"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241718714"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241726397"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241728382"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241728835"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241741587"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392562600"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182726916"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241745469"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419541377"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269822145"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241751528"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241757865"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320683518"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14409179"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381747594"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241765389"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27227065"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241809945"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98466932"
"http://webisa.webdatacommons.org/prov/297284125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241812650"
