"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464277458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464277458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0694704
"http://webisa.webdatacommons.org/prov/464277458","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/464277458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464277458","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/464277458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278423263"
"http://webisa.webdatacommons.org/prov/464277458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447198521"
"http://webisa.webdatacommons.org/prov/464277458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217329639"
"http://webisa.webdatacommons.org/prov/464277458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372375837"
"http://webisa.webdatacommons.org/prov/464277458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208131273"
"http://webisa.webdatacommons.org/prov/464277458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172449338"
"http://webisa.webdatacommons.org/prov/464277458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328697832"
"http://webisa.webdatacommons.org/prov/464277458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212244332"
"http://webisa.webdatacommons.org/prov/464277458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250624425"
"http://webisa.webdatacommons.org/prov/464277458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/464277458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
