"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337982192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337982192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142043
"http://webisa.webdatacommons.org/prov/337982192","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337982192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337982192","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337982192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156326555"
"http://webisa.webdatacommons.org/prov/337982192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160205520"
"http://webisa.webdatacommons.org/prov/337982192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156329687"
"http://webisa.webdatacommons.org/prov/337982192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337982192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
