"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29378459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481287
"http://webisa.webdatacommons.org/prov/29378459","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/29378459","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29378459","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326212017"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22704705"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430816417"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68087775"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411631083"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156083282"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20411720"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448868102"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278052580"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303156091"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426050856"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373919167"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323226521"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355726274"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69261889"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423895110"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409431909"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334436792"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105891448"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234331966"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70880453"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355934562"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353784211"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29378459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
