"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137820084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185345
"http://webisa.webdatacommons.org/prov/137820084","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/137820084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137820084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135428981"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306607537"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440638022"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401612519"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20979180"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45255446"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135732873"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40792732"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269310009"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265851500"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401429218"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440456795"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137820084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
