"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_yandex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/russian_company_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/russian_company_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/russian_company_"
"http://webisa.webdatacommons.org/concept/_gazprom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/russian_company_"
"http://webisa.webdatacommons.org/concept/_lukoil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/russian_company_"
"http://webisa.webdatacommons.org/concept/norilsk_nickel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/russian_company_"
"http://webisa.webdatacommons.org/concept/_rosneft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/russian_company_"
"http://webisa.webdatacommons.org/concept/_rosoboronexport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/russian_company_"
"http://webisa.webdatacommons.org/concept/oil+giant_rosneft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/russian_company_"
"http://webisa.webdatacommons.org/concept/_tatneft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/russian_company_"
"http://webisa.webdatacommons.org/concept/_stoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/russian_company_"
