"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469250376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533138
"http://webisa.webdatacommons.org/prov/469250376","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/469250376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469250376","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106082089"
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105423753"
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215645695"
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107553319"
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306684392"
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303510013"
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107401797"
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399496172"
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106905588"
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137658715"
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469250376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
