"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422580471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422580471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267526
"http://webisa.webdatacommons.org/prov/422580471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422580471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422580471","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/422580471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101669544"
"http://webisa.webdatacommons.org/prov/422580471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430492335"
"http://webisa.webdatacommons.org/prov/422580471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260958076"
"http://webisa.webdatacommons.org/prov/422580471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/422580471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
